ID,Type,SKU,Name,Published,"Is featured?","Visibility in catalog","Short description",Description,"In stock?",Stock,"Sale price","Regular price",Images,Parent,"Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global","Attribute 2 name","Attribute 2 value(s)","Attribute 2 visible","Attribute 2 global"
8,variation,7321993705,"VESTIDO CAMISERO BROCHAZOS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,34,,35.99,"https://clpspain.es/media/catalog/product/0/3/0309202013531601_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013540504_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013534903_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013532902_3.JPG",73219,Color,Beige,,1,Talla,XL,,1
9,variation,7321993704,"VESTIDO CAMISERO BROCHAZOS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,106,,35.99,"https://clpspain.es/media/catalog/product/0/3/0309202013534903_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013532902_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013531601_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013540504_2.JPG",73219,Color,Beige,,1,Talla,L,,1
10,variable,73212,"VESTIDO CAMISERO ESTAMPADO",1,0,visible,"POLIÉSTER 100%","POLIÉSTER 100%",1,90,,45.99,"https://clpspain.es/media/catalog/product/1/0/1009202012533102_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202015300704_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202015293303_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012525201_1.JPG",,Color,Azul,1,1,Talla,"S,L,M,XL,XS",1,1
10,variation,7321293602,"VESTIDO CAMISERO ESTAMPADO",1,0,visible,"POLIÉSTER 100%","POLIÉSTER 100%",1,90,,45.99,"https://clpspain.es/media/catalog/product/1/0/1009202012533102_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202015300704_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202015293303_1.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012525201_1.JPG",73212,Color,Azul,,1,Talla,S,,1
11,variation,7321293604,"VESTIDO CAMISERO ESTAMPADO",1,0,visible,"POLIÉSTER 100%","POLIÉSTER 100%",1,90,,45.99,"https://clpspain.es/media/catalog/product/1/0/1009202015293303_3.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012525201_3.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012533102_3.JPG,https://clpspain.es/media/catalog/product/1/0/1009202015300704_3.JPG",73212,Color,Azul,,1,Talla,L,,1
12,variation,7321293603,"VESTIDO CAMISERO ESTAMPADO",1,0,visible,"POLIÉSTER 100%","POLIÉSTER 100%",1,87,,45.99,"https://clpspain.es/media/catalog/product/1/0/1009202012533102_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202015300704_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202015293303_2.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012525201_2.JPG",73212,Color,Azul,,1,Talla,M,,1
13,variation,7321293605,"VESTIDO CAMISERO ESTAMPADO",1,0,visible,"POLIÉSTER 100%","POLIÉSTER 100%",1,43,,45.99,"https://clpspain.es/media/catalog/product/1/0/1009202012533102_4.JPG,https://clpspain.es/media/catalog/product/1/0/1009202015300704_4.JPG,https://clpspain.es/media/catalog/product/1/0/1009202015293303_4.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012525201_4.JPG",73212,Color,Azul,,1,Talla,XL,,1
14,variation,7321293601,"VESTIDO CAMISERO ESTAMPADO",1,0,visible,"POLIÉSTER 100%","POLIÉSTER 100%",1,42,,45.99,"https://clpspain.es/media/catalog/product/1/0/1009202015300704.JPG,https://clpspain.es/media/catalog/product/1/0/1009202015293303.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012525201.JPG,https://clpspain.es/media/catalog/product/1/0/1009202012533102.JPG",73212,Color,Azul,,1,Talla,XS,,1
15,variable,73220,"VESTIDO CAMISERO ESTAMPADO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,141,,45.99,"https://clpspain.es/media/catalog/product/0/3/0309202013230104_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013232405_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013225703_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013223102_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013254901_1.JPG",,Color,Azul,1,1,Talla,"S,L,M,XS",1,1
15,variation,7322093302,"VESTIDO CAMISERO ESTAMPADO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,141,,45.99,"https://clpspain.es/media/catalog/product/0/3/0309202013230104_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013232405_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013225703_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013223102_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013254901_1.JPG",73220,Color,Azul,,1,Talla,S,,1
16,variation,7322093304,"VESTIDO CAMISERO ESTAMPADO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,19,,45.99,"https://clpspain.es/media/catalog/product/0/3/0309202013230104_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013232405_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013225703_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013223102_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013254901_3.JPG",73220,Color,Azul,,1,Talla,L,,1
17,variation,7322093303,"VESTIDO CAMISERO ESTAMPADO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,134,,45.99,"https://clpspain.es/media/catalog/product/0/3/0309202013254901_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013230104_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013232405_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013225703_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013223102_2.JPG",73220,Color,Azul,,1,Talla,M,,1
18,variation,7322093301,"VESTIDO CAMISERO ESTAMPADO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,50,,45.99,"https://clpspain.es/media/catalog/product/0/3/0309202013225703.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013223102.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013254901.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013230104.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013232405.JPG",73220,Color,Azul,,1,Talla,XS,,1
19,variable,73127,"VESTIDO PRINT LEOPARDO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,8,,45.99,"https://clpspain.es/media/catalog/product/2/0/2020081409464_4.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094661_4.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094349_4.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093635_4.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093611_4.jpg",,Color,Negro,1,1,Talla,"XL,XS",1,1
19,variation,7312700205,"VESTIDO PRINT LEOPARDO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,8,,45.99,"https://clpspain.es/media/catalog/product/2/0/2020081409464_4.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094661_4.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094349_4.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093635_4.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093611_4.jpg",73127,Color,Negro,,1,Talla,XL,,1
20,variation,7312700201,"VESTIDO PRINT LEOPARDO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,12,,45.99,"https://clpspain.es/media/catalog/product/2/0/20200814093611.jpg,https://clpspain.es/media/catalog/product/2/0/2020081409464.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094661.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094349.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093635.jpg",73127,Color,Negro,,1,Talla,XS,,1
21,variable,73217,"VESTIDO LILA CON CINTURON",1,0,visible,"100% POLIESTER","100% POLIESTER",1,24,,59.99,"https://clpspain.es/media/catalog/product/0/3/0309202013353301_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013364403_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013353902_2.JPG",,Color,Malva,1,1,Talla,"L,M",1,1
21,variation,7321794504,"VESTIDO LILA CON CINTURON",1,0,visible,"100% POLIESTER","100% POLIESTER",1,24,,59.99,"https://clpspain.es/media/catalog/product/0/3/0309202013353301_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013364403_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013353902_2.JPG",73217,Color,Malva,,1,Talla,L,,1
22,variation,7321794503,"VESTIDO LILA CON CINTURON",1,0,visible,"100% POLIESTER","100% POLIESTER",1,18,,59.99,"https://clpspain.es/media/catalog/product/0/3/0309202013364403_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013353902_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013353301_1.JPG",73217,Color,Malva,,1,Talla,M,,1
23,variable,73210,"VESTIDO CAMISERO FLUIDO",1,0,visible,"70% VISCOSA; 30% NYLON","70% VISCOSA; 30% NYLON",1,6,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300263.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300200_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300231_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300142_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300116_1.jpg",,Color,"Caqui,Negro",1,1,Talla,"XS,S,M,XL,L",1,1
23,variation,7321092101,"VESTIDO CAMISERO FLUIDO",1,0,visible,"70% VISCOSA; 30% NYLON","70% VISCOSA; 30% NYLON",1,6,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300263.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300200_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300231_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300142_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300116_1.jpg",73210,Color,Caqui,,1,Talla,XS,,1
24,variation,7321000201,"VESTIDO CAMISERO FLUIDO",1,0,visible,"70% VISCOSA; 30% NYLON","70% VISCOSA; 30% NYLON",1,10,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300116.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230060.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300200.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300231.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300142.jpg",73210,Color,Negro,,1,Talla,XS,,1
25,variation,7321092102,"VESTIDO CAMISERO FLUIDO",1,0,visible,"70% VISCOSA; 30% NYLON","70% VISCOSA; 30% NYLON",1,36,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300231_2.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300142_2.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300116_2.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300263_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300200_2.jpg",73210,Color,Caqui,,1,Talla,S,,1
26,variation,7321000202,"VESTIDO CAMISERO FLUIDO",1,0,visible,"70% VISCOSA; 30% NYLON","70% VISCOSA; 30% NYLON",1,21,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300200_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300231_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300142_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300116_3.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230060_1.jpg",73210,Color,Negro,,1,Talla,S,,1
27,variation,7321000203,"VESTIDO CAMISERO FLUIDO",1,0,visible,"70% VISCOSA; 30% NYLON","70% VISCOSA; 30% NYLON",1,23,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300200_5.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300231_5.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300142_5.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300116_5.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230060_2.jpg",73210,Color,Negro,,1,Talla,M,,1
28,variation,7321092103,"VESTIDO CAMISERO FLUIDO",1,0,visible,"70% VISCOSA; 30% NYLON","70% VISCOSA; 30% NYLON",1,13,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300116_4.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300263_2.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300200_4.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300231_4.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300142_4.jpg",73210,Color,Caqui,,1,Talla,M,,1
29,variation,7321000205,"VESTIDO CAMISERO FLUIDO",1,0,visible,"70% VISCOSA; 30% NYLON","70% VISCOSA; 30% NYLON",1,13,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300142_9.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300116_9.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230060_4.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300200_9.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300231_9.jpg",73210,Color,Negro,,1,Talla,XL,,1
30,variation,7321000204,"VESTIDO CAMISERO FLUIDO",1,0,visible,"70% VISCOSA; 30% NYLON","70% VISCOSA; 30% NYLON",1,27,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300231_7.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300142_7.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300116_7.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230060_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300200_7.jpg",73210,Color,Negro,,1,Talla,L,,1
31,variation,7321092104,"VESTIDO CAMISERO FLUIDO",1,0,visible,"70% VISCOSA; 30% NYLON","70% VISCOSA; 30% NYLON",1,38,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300200_6.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300231_6.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300142_6.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300116_6.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300263_3.jpg",73210,Color,Caqui,,1,Talla,L,,1
32,variation,7321092105,"VESTIDO CAMISERO FLUIDO",1,0,visible,"70% VISCOSA; 30% NYLON","70% VISCOSA; 30% NYLON",1,12,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300263_4.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300200_8.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300231_8.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300142_8.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300116_8.jpg",73210,Color,Caqui,,1,Talla,XL,,1
33,variable,63802,"PICHI PANA DE LOLITO",1,0,visible,100%ALGODON,100%ALGODON,1,30,,25.99,"https://clpspain.es/media/catalog/product/1/7/1709202014275004.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014273803.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014271701.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014272402.JPG",,Color,Rosa,1,1,Talla,"XS,M,S",1,1
33,variation,6380292701,"PICHI PANA DE LOLITO",1,0,visible,100%ALGODON,100%ALGODON,1,30,,25.99,"https://clpspain.es/media/catalog/product/1/7/1709202014275004.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014273803.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014271701.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014272402.JPG",63802,Color,Rosa,,1,Talla,XS,,1
34,variation,6380292703,"PICHI PANA DE LOLITO",1,0,visible,100%ALGODON,100%ALGODON,1,72,,25.99,"https://clpspain.es/media/catalog/product/1/7/1709202014273803_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014272402_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014271701_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014275004_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014271701_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014272402_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014273803_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014272402_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014275004_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014271701_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014275004_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014273803_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014272402_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014273803_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014275004_2.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014271701_2.JPG",63802,Color,Rosa,,1,Talla,M,,1
35,variation,6380292702,"PICHI PANA DE LOLITO",1,0,visible,100%ALGODON,100%ALGODON,1,75,,25.99,"https://clpspain.es/media/catalog/product/1/7/1709202014271701_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014275004_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014273803_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014272402_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014273803_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014275004_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014271701_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014273803_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014272402_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014271701_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014275004_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014271701_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014272402_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014273803_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014272402_1.JPG,https://clpspain.es/media/catalog/product/1/7/1709202014275004_1.JPG",63802,Color,Rosa,,1,Talla,S,,1
36,variable,73128,"VESTIDO ESTAMPADO ANIMAL",1,0,visible,"100% POLIESTER","100% POLIESTER",1,38,,35.99,"https://clpspain.es/media/catalog/product/0/1/0110202014212801_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014292803_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014311904_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014262002_2.JPG",,Color,Negro,1,1,Talla,"M,S,XS,L",1,1
36,variation,7312800203,"VESTIDO ESTAMPADO ANIMAL",1,0,visible,"100% POLIESTER","100% POLIESTER",1,38,,35.99,"https://clpspain.es/media/catalog/product/0/1/0110202014212801_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014292803_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014311904_2.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014262002_2.JPG",73128,Color,Negro,,1,Talla,M,,1
37,variation,7312800202,"VESTIDO ESTAMPADO ANIMAL",1,0,visible,"100% POLIESTER","100% POLIESTER",1,62,,35.99,"https://clpspain.es/media/catalog/product/0/1/0110202014262002_1.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014212801_1.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014292803_1.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014311904_1.JPG",73128,Color,Negro,,1,Talla,S,,1
38,variation,7312800201,"VESTIDO ESTAMPADO ANIMAL",1,0,visible,"100% POLIESTER","100% POLIESTER",1,28,,35.99,"https://clpspain.es/media/catalog/product/0/1/0110202014292803.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014311904.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014262002.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014212801.JPG",73128,Color,Negro,,1,Talla,XS,,1
39,variation,7312800204,"VESTIDO ESTAMPADO ANIMAL",1,0,visible,"100% POLIESTER","100% POLIESTER",1,14,,35.99,"https://clpspain.es/media/catalog/product/0/1/0110202014212801_3.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014292803_3.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014311904_3.JPG,https://clpspain.es/media/catalog/product/0/1/0110202014262002_3.JPG",73128,Color,Negro,,1,Talla,L,,1
40,variable,63203,"VESTIDO FLORES ROSAS UNA MANGA",1,0,visible,"97% ALGODÓN; 3% ELASTANO","97% ALGODÓN; 3% ELASTANO",1,54,,49.99,"https://clpspain.es/media/catalog/product/0/7/07082020102000100_2.jpg,https://clpspain.es/media/catalog/product/0/7/0708202010200041_2.jpg,https://clpspain.es/media/catalog/product/0/7/070820201020004_2.jpg,https://clpspain.es/media/catalog/product/0/7/0708202010200080_2.jpg,https://clpspain.es/media/catalog/product/0/7/07082020102000215_2.jpg",,Color,Rosa,1,1,Talla,"M,XS,L,S",1,1
40,variation,6320389503,"VESTIDO FLORES ROSAS UNA MANGA",1,0,visible,"97% ALGODÓN; 3% ELASTANO","97% ALGODÓN; 3% ELASTANO",1,54,,49.99,"https://clpspain.es/media/catalog/product/0/7/07082020102000100_2.jpg,https://clpspain.es/media/catalog/product/0/7/0708202010200041_2.jpg,https://clpspain.es/media/catalog/product/0/7/070820201020004_2.jpg,https://clpspain.es/media/catalog/product/0/7/0708202010200080_2.jpg,https://clpspain.es/media/catalog/product/0/7/07082020102000215_2.jpg",63203,Color,Rosa,,1,Talla,M,,1
