"ID","Type","SKU","Name","Published","Is featured?","Visibility in catalog","Short description","Description","In stock?","Stock","Sale price","Regular price","Images","Parent","Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global","Attribute 2 name","Attribute 2 value(s)","Attribute 2 visible","Attribute 2 global","Category"
"11","variation","0E1116-Marron-42","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","0","0","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg","0E1116-Marron","Talla","42","","1","","","","","Zapatos Hombre"
"12","variation","0E1116-Marron-43","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","0","0","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg","0E1116-Marron","Talla","43","","1","","","","","Zapatos Hombre"
"13","variation","0E1116-Marron-44","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","1","1","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg","0E1116-Marron","Talla","44","","1","","","","","Zapatos Hombre"
"14","variation","0E1116-Marron-45","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso  y Cierre de Cordones  OtoÒo Invierno 2020","1","1","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1116-Marron_1.jpg","0E1116-Marron","Talla","45","","1","","","","","Zapatos Hombre"
"15","variable","0E1117-Azul","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso y Mini Cuadros  Cierre de Cordones  OtoÒo Invierno 2020","1","8","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_1.jpg","","Talla","U,35,36,37,38,39,40,41,42,43,44,45","1","1","","","","","Zapatos Hombre"
"16","variation","0E1117-Azul-40","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso y Mini Cuadros  Cierre de Cordones  OtoÒo Invierno 2020","0","0","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_1.jpg","0E1117-Azul","Talla","40","","1","","","","","Zapatos Hombre"
"17","variation","0E1117-Azul-41","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso y Mini Cuadros  Cierre de Cordones  OtoÒo Invierno 2020","1","1","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_1.jpg","0E1117-Azul","Talla","41","","1","","","","","Zapatos Hombre"
"18","variation","0E1117-Azul-42","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso y Mini Cuadros  Cierre de Cordones  OtoÒo Invierno 2020","1","3","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_1.jpg","0E1117-Azul","Talla","42","","1","","","","","Zapatos Hombre"
"19","variation","0E1117-Azul-43","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso y Mini Cuadros  Cierre de Cordones  OtoÒo Invierno 2020","1","1","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_1.jpg","0E1117-Azul","Talla","43","","1","","","","","Zapatos Hombre"
"20","variation","0E1117-Azul-44","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso y Mini Cuadros  Cierre de Cordones  OtoÒo Invierno 2020","1","2","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_1.jpg","0E1117-Azul","Talla","44","","1","","","","","Zapatos Hombre"
"21","variation","0E1117-Azul-45","","1","0","visible","","Zapato de Hombre  Comodos  con Estampado Liso y Mini Cuadros  Cierre de Cordones  OtoÒo Invierno 2020","1","1","","32.95","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1117-Azul_1.jpg","0E1117-Azul","Talla","45","","1","","","","","Zapatos Hombre"
"22","variable","0E1122-Negro","","1","0","visible","","Botin Plano para Hombre  Comodos  con Estampado Interior  y Cierre de Cordones  OtoÒo Invierno 2021","1","1","","34.99","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_2.jpg","","Talla","U,35,36,37,38,39,40,41,42,43,44,45","1","1","","","","","Botines Hombre"
"23","variation","0E1122-Negro-40","","1","0","visible","","Botin Plano para Hombre  Comodos  con Estampado Interior  y Cierre de Cordones  OtoÒo Invierno 2021","0","0","","34.99","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_2.jpg","0E1122-Negro","Talla","40","","1","","","","","Botines Hombre"
"24","variation","0E1122-Negro-41","","1","0","visible","","Botin Plano para Hombre  Comodos  con Estampado Interior  y Cierre de Cordones  OtoÒo Invierno 2021","0","0","","34.99","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_2.jpg","0E1122-Negro","Talla","41","","1","","","","","Botines Hombre"
"25","variation","0E1122-Negro-42","","1","0","visible","","Botin Plano para Hombre  Comodos  con Estampado Interior  y Cierre de Cordones  OtoÒo Invierno 2021","0","0","","34.99","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_2.jpg","0E1122-Negro","Talla","42","","1","","","","","Botines Hombre"
"26","variation","0E1122-Negro-43","","1","0","visible","","Botin Plano para Hombre  Comodos  con Estampado Interior  y Cierre de Cordones  OtoÒo Invierno 2021","0","0","","34.99","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_2.jpg","0E1122-Negro","Talla","43","","1","","","","","Botines Hombre"
"27","variation","0E1122-Negro-44","","1","0","visible","","Botin Plano para Hombre  Comodos  con Estampado Interior  y Cierre de Cordones  OtoÒo Invierno 2021","0","0","","34.99","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_2.jpg","0E1122-Negro","Talla","44","","1","","","","","Botines Hombre"
"28","variation","0E1122-Negro-45","","1","0","visible","","Botin Plano para Hombre  Comodos  con Estampado Interior  y Cierre de Cordones  OtoÒo Invierno 2021","1","1","","34.99","https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/0/E/0E1122-Negro_2.jpg","0E1122-Negro","Talla","45","","1","","","","","Botines Hombre"
"29","variable","1127-35-Blanco","","1","0","visible","","Zapatilla Abotinada  Comodas  Material de Polipiel  Estilo Bamba y Casual  con Plataforma  Cierre de Cordones  Primavera Verano 2021","1","28","","25.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_3.jpg","","Talla","U,35,36,37,38,39,40,41,42,43,44,45","1","1","","","","","Botines"
"30","variation","1127-35-Blanco-36","","1","0","visible","","Zapatilla Abotinada  Comodas  Material de Polipiel  Estilo Bamba y Casual  con Plataforma  Cierre de Cordones  Primavera Verano 2021","1","7","","25.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_3.jpg","1127-35-Blanco","Talla","36","","1","","","","","Botines"
"31","variation","1127-35-Blanco-37","","1","0","visible","","Zapatilla Abotinada  Comodas  Material de Polipiel  Estilo Bamba y Casual  con Plataforma  Cierre de Cordones  Primavera Verano 2021","1","13","","25.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_3.jpg","1127-35-Blanco","Talla","37","","1","","","","","Botines"
"32","variation","1127-35-Blanco-38","","1","0","visible","","Zapatilla Abotinada  Comodas  Material de Polipiel  Estilo Bamba y Casual  con Plataforma  Cierre de Cordones  Primavera Verano 2021","1","5","","25.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_3.jpg","1127-35-Blanco","Talla","38","","1","","","","","Botines"
"33","variation","1127-35-Blanco-39","","1","0","visible","","Zapatilla Abotinada  Comodas  Material de Polipiel  Estilo Bamba y Casual  con Plataforma  Cierre de Cordones  Primavera Verano 2021","1","3","","25.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_3.jpg","1127-35-Blanco","Talla","39","","1","","","","","Botines"
"34","variation","1127-35-Blanco-40","","1","0","visible","","Zapatilla Abotinada  Comodas  Material de Polipiel  Estilo Bamba y Casual  con Plataforma  Cierre de Cordones  Primavera Verano 2021","0","0","","25.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_3.jpg","1127-35-Blanco","Talla","40","","1","","","","","Botines"
"35","variation","1127-35-Blanco-41","","1","0","visible","","Zapatilla Abotinada  Comodas  Material de Polipiel  Estilo Bamba y Casual  con Plataforma  Cierre de Cordones  Primavera Verano 2021","0","0","","25.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_2.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/1/1127-35-Blanco_3.jpg","1127-35-Blanco","Talla","41","","1","","","","","Botines"
"36","variable","15014-Marron","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","1","18","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_2.jpg","","Talla","U,35,36,37,38,39,40,41,42,43,44,45","1","1","","","","","Sandalias Hombre"
"37","variation","15014-Marron-40","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","0","0","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_2.jpg","15014-Marron","Talla","40","","1","","","","","Sandalias Hombre"
"38","variation","15014-Marron-41","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","1","4","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_2.jpg","15014-Marron","Talla","41","","1","","","","","Sandalias Hombre"
"39","variation","15014-Marron-42","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","1","8","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_2.jpg","15014-Marron","Talla","42","","1","","","","","Sandalias Hombre"
"40","variation","15014-Marron-43","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","1","3","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_2.jpg","15014-Marron","Talla","43","","1","","","","","Sandalias Hombre"
"41","variation","15014-Marron-44","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","1","3","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_2.jpg","15014-Marron","Talla","44","","1","","","","","Sandalias Hombre"
"42","variation","15014-Marron-45","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","0","0","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Marron_2.jpg","15014-Marron","Talla","45","","1","","","","","Sandalias Hombre"
"43","variable","15014-Negro","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","1","6","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_2.jpg","","Talla","U,35,36,37,38,39,40,41,42,43,44,45","1","1","","","","","Sandalias Hombre"
"44","variation","15014-Negro-40","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","0","0","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_2.jpg","15014-Negro","Talla","40","","1","","","","","Sandalias Hombre"
"45","variation","15014-Negro-41","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","1","2","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_2.jpg","15014-Negro","Talla","41","","1","","","","","Sandalias Hombre"
"46","variation","15014-Negro-42","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","0","0","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_2.jpg","15014-Negro","Talla","42","","1","","","","","Sandalias Hombre"
"47","variation","15014-Negro-43","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","0","0","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_2.jpg","15014-Negro","Talla","43","","1","","","","","Sandalias Hombre"
"48","variation","15014-Negro-44","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","1","2","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_2.jpg","15014-Negro","Talla","44","","1","","","","","Sandalias Hombre"
"49","variation","15014-Negro-45","","1","0","visible","","Sandalia Plana de Esclava para Mujer  Comodas  con Detalle de Hebilla  y TalÛn Abierto  Primavera Verano 2021","1","2","","19.99","https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/5/15014-Negro_2.jpg","15014-Negro","Talla","45","","1","","","","","Sandalias Hombre"
"50","variable","1A-0002-Amarillo","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","1","0","","31.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_2.jpg","","Talla","U,35,36,37,38,39,40,41,42,43,44,45","1","1","","","","","Botines"
"51","variation","1A-0002-Amarillo-36","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","0","0","","31.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_2.jpg","1A-0002-Amarillo","Talla","36","","1","","","","","Botines"
